﻿Parcel·lació
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431536
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;77;93
 superfície total;120;278;483
 nombre parcel·les;78;153;222
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;42;44
 superfície total;23;96;81
 nombre parcel·les;15;42;44
 2 a 3 parcel·les;;;
  explot.;16;26;32
 superfície total;49;105;155
 nombre parcel·les;34;61;77
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;4;10
 superfície total;33;19;100
 nombre parcel·les;21;16;44
 6 a 14 parcel·les;;;
  explot.;1;5;7
 superfície total;15;57;146
 nombre parcel·les;8;34;57
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

