﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170622
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;1;0;0;0;0;0;3
Pesca;;;;;;;;;;;;
homes;0;2;0;0;1;0;0;0;0;0;0;3
dones;2;0;1;0;1;1;0;0;0;0;0;5
total;2;2;1;0;2;1;0;0;0;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;1;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;0;1;1;0;0;0;1;0;0;4
Material transport;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;1;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;12;0;5;3;1;0;1;0;1;0;23
total;0;12;2;5;4;1;0;1;0;1;0;26
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;1;0;1;0;0;0;1;0;0;3
total;0;1;1;1;1;0;0;0;1;0;0;5
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;1;2;0;0;0;0;0;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;1;0;0;1;1;0;0;0;0;3
total;0;0;1;1;0;1;1;1;0;0;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;1;0;0;0;0;0;0;3
total;0;0;2;0;1;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;1;4;2;7;3;1;3;8;2;2;0;33
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;1;4;2;7;4;2;4;8;2;2;0;36
Comerç i reparació;;;;;;;;;;;;
homes;1;1;0;2;0;2;1;1;0;1;0;9
dones;2;6;15;10;3;4;3;0;0;0;0;43
total;3;7;15;12;3;6;4;1;0;1;0;52
Hostaleria i restauració;;;;;;;;;;;;
homes;2;4;11;4;5;2;2;0;1;3;0;34
dones;1;9;6;6;5;4;2;2;2;0;0;37
total;3;13;17;10;10;6;4;2;3;3;0;71
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;2;0;2;0;0;0;2;0;0;0;6
total;0;2;0;2;0;1;0;2;0;0;0;7
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;1;1;0;0;4
dones;0;3;1;2;3;1;0;0;0;0;0;10
total;0;4;1;3;3;1;0;1;1;0;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;1;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;0;2;1;1;0;0;0;1;0;6
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;2;0;4
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;0;3;0;0;0;0;0;2;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;2;1;1;0;0;2;0;0;0;8
total;0;2;3;1;1;0;0;2;0;0;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;0;0;0;0;0;1;0;2
Altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;0;0;0;2
dones;0;0;1;1;1;1;0;1;2;0;0;7
total;1;0;1;1;1;1;1;1;2;0;0;9
Total;;;;;;;;;;;;
homes;8;18;16;19;11;8;7;11;6;11;0;115
dones;5;35;33;33;22;14;7;8;5;2;0;164
total;13;53;49;52;33;22;14;19;11;13;0;279

