﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081982&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;9;26;58;132;113;159;130;82;115;70;48;106;106;78;1236
Amb aigua corrent subministrament privat;0;0;1;2;1;5;6;9;13;7;3;3;2;8;5;14;79
No té aigua corrent;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;0;3;5;19;39;95;81;116;96;62;83;54;36;85;86;62;922
Sense aigua calenta central;0;1;5;9;20;42;39;53;47;27;35;19;14;29;25;30;395
Amb gas per canonades;0;1;5;9;21;37;27;47;39;29;32;29;13;40;44;27;400
Sense gas per canonades;0;3;5;19;38;100;93;122;104;60;86;44;37;74;67;65;917
Calefacció col·lectiva;0;2;0;1;1;12;0;7;6;7;5;0;4;3;4;1;53
Calefacció individual;0;2;6;10;33;74;75;113;109;64;97;65;43;99;102;78;970
Calefacció aparells mòbils;0;0;2;13;19;45;26;40;23;11;16;8;3;8;4;13;231
Sense calefacció;0;0;2;4;6;6;19;9;5;7;0;0;0;4;1;0;63
Amb línia telefònica;0;4;9;26;57;130;113;167;136;88;114;70;48;109;110;88;1269
Sense línia telefònica;0;0;1;2;2;7;7;2;7;1;4;3;2;5;1;4;48
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;1;2;4;1;5;0;1;15
Amb refrigeració;0;0;1;3;5;19;16;16;14;5;14;7;4;8;17;9;138
Sense refrigeració;0;4;9;25;54;118;104;153;129;84;104;66;46;106;94;83;1179
Total;0;4;10;28;59;137;120;169;143;89;118;73;50;114;111;92;1317

