﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170101&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;7;17;9;7;16;4;2;6;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;14;8;22;14;8;22;11;6;17;10;6;16;5;3;8;0;0;0
De 10 a 14 anys;15;8;23;15;8;23;11;6;17;11;6;17;8;6;14;0;0;0
De 15 a 19 anys;7;5;12;7;5;12;7;5;12;6;5;11;6;5;11;0;0;0
De 20 a 24 anys;13;7;20;13;7;20;13;7;20;13;7;20;11;7;18;0;0;0
De 25 a 29 anys;9;8;17;8;8;16;8;8;16;8;8;16;7;7;14;1;0;1
De 30 a 34 anys;9;14;23;9;14;23;9;14;23;9;14;23;8;10;18;0;0;0
De 35 a 39 anys;20;16;36;20;16;36;19;14;33;19;14;33;11;9;20;0;0;0
De 40 a 44 anys;19;17;36;19;16;35;16;16;32;16;16;32;7;9;16;0;1;1
De 45 a 49 anys;16;15;31;16;15;31;15;14;29;15;14;29;11;7;18;0;0;0
De 50 a 54 anys;11;9;20;11;9;20;10;8;18;9;8;17;2;2;4;0;0;0
De 55 a 59 anys;4;6;10;4;6;10;3;6;9;3;6;9;0;1;1;0;0;0
De 60 a 64 anys;6;9;15;6;9;15;4;8;12;4;8;12;0;0;0;0;0;0
De 65 a 69 anys;14;15;29;14;15;29;14;13;27;14;12;26;3;1;4;0;0;0
De 70 a 74 anys;14;8;22;14;8;22;14;7;21;12;7;19;1;1;2;0;0;0
De 75 a 79 anys;9;12;21;9;12;21;8;11;19;8;10;18;1;1;2;0;0;0
De 80 a 84 anys;10;11;21;10;11;21;7;9;16;6;7;13;1;1;2;0;0;0
De 85 anys i més;3;7;10;3;7;10;2;7;9;2;6;8;0;1;1;0;0;0
Total;203;182;385;201;181;382;175;161;336;165;155;320;82;71;153;2;1;3

