﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250117&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;529;88;617
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;252;246;498
Energia elèctrica, gas i aigua;8;5;13
Construcció;133;74;207
Comerç i reparacions;302;131;433
Hoteleria;68;22;90
Transport, emmagatzematge i comunicacions;23;41;64
Mediació financera;11;21;32
"Activitats immobiliàries, lloguer; serveis empresarials";45;21;66
Administració pública, defensa i SS obligatòria;53;19;72
Educació;23;51;74
Activitats sanitàries i veterinàries, serveis socials;24;24;48
"Altres activitats socials i serveis; serveis personals";29;9;38
Llars que ocupen personal domèstic;11;0;11
Organismes extraterritorials;0;0;0
Total;1511;752;2263

