﻿Immigracions. Per municipi de destinació i lloc de procedència
Gironella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080924&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;100;84;7;16;207
2021;100;83;13;14;210
2020;66;78;14;12;170
2019;86;72;16;19;193
2018;88;65;15;11;179
2017;96;64;10;17;187
2016;55;64;9;9;137
2015;58;53;6;14;131
2014;59;20;19;13;111
2013;60;39;9;11;119
2012;64;48;6;11;129
2011;63;66;15;12;156
2010;89;83;11;33;216
2009;81;114;22;31;248
2008;61;62;18;24;165
2007;82;67;13;23;185
2006;71;50;11;9;141
2005;53;37;8;11;109
2004;48;67;2;4;121
2003;54;49;13;9;125
2002;37;57;5;24;123
2001;46;32;6;6;90
2000;39;36;1;6;82
1999;52;39;3;19;113
1998;30;33;3;3;69
1997;34;29;3;4;70
1995;34;40;4;1;79
1994;29;18;3;8;58
1993;17;26;6;1;50
1992;18;21;0;4;43
1990;32;34;2;13;81
1989;30;22;2;5;59
1988;31;14;0;6;51

