﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170412
;2009
      Total;
 explot.;46
 jornades;8898
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;42
 nombre persones;100
  jornades;5481
  UTA;23
 titular;
 nombre persones;42
  jornades;2998
  UTA;12
 altres familiars;
  explot.;41
 nombre persones;58
  jornades;2483
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;3311
  UTA;15
 fixa;
  explot.;9
 nombre persones;21
  jornades;3012
  UTA;13
 eventual;
  explot.;3
  jornades;299
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;106
 UTA;0

