﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431107&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;50;5;55
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;13;8;21
Electricitat gas i aigua;4;1;5
Construcció;18;2;20
Comerç i reparació;4;11;15
Hostaleria;0;4;4
Transport i comunicacions;3;1;4
Mediació financera;1;1;2
Immob., lloguers i serveis empr.;5;4;9
Adm. pública defensa i SS;2;4;6
Educació;0;6;6
Sanitat i serveis socials;2;5;7
Altres serveis;2;0;2
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;104;53;157

