﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Palma d'Ebre, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430995&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;30;30;35;120
03/2024 (p);20;30;30;30;115
02/2024;20;30;30;30;110
01/2024;20;30;30;30;115
12/2023;20;30;30;35;110
11/2023;20;35;30;35;120
10/2023;20;30;30;35;115
09/2023;20;30;30;35;115
08/2023;20;30;30;35;115
07/2023;20;30;30;35;115
06/2023;20;30;30;35;120
05/2023;25;35;30;40;125
04/2023;20;35;30;35;120
03/2023;20;35;30;35;120
02/2023;20;35;30;35;120
01/2023;25;30;30;35;120
12/2022;20;30;30;35;115
11/2022;20;30;30;35;120
10/2022;25;30;35;40;125
09/2022;20;30;30;35;120
08/2022;20;30;30;35;120
07/2022;20;30;30;35;120
06/2022;15;30;30;40;120
05/2022;20;30;30;40;120
04/2022;20;35;30;40;130
03/2022;20;30;30;40;120
02/2022;20;25;30;40;115
01/2022;15;30;25;40;115
12/2021;18;31;28;42;119
11/2021;19;32;28;43;122
10/2021;22;36;29;42;129
09/2021;19;29;28;42;118
08/2021;16;30;33;40;119
07/2021;18;32;32;40;122
06/2021;15;31;32;41;119
05/2021;18;33;32;41;124
04/2021;14;30;32;38;114
03/2021;16;32;29;39;116
02/2021;14;31;29;38;112
01/2021;13;32;32;37;114
12/2020;13;32;32;38;115
11/2020;14;33;32;38;117
10/2020;14;31;34;37;116
09/2020;11;27;34;36;108
08/2020;10;29;32;37;108
07/2020;12;31;32;40;115
06/2020;13;34;32;41;120
05/2020;12;33;32;41;118
03/2020;9;30;29;39;107
12/2019;14;33;32;42;121
09/2019;14;30;34;40;118
06/2019;19;29;33;38;119
03/2019;17;30;35;34;116
12/2018;19;29;37;33;118
09/2018;18;33;34;32;117
06/2018;19;33;39;29;120
03/2018;18;36;36;30;120
12/2017;18;36;37;32;123
09/2017;12;39;37;30;118
06/2017;10;33;41;27;111
03/2017;9;39;38;28;114
12/2016;12;41;40;31;124
09/2016;9;39;39;30;117
06/2016;10;38;40;28;116
03/2016;9;42;37;28;116
12/2015;10;39;36;28;113
09/2015;10;42;38;26;116
06/2015;12;42;37;27;118
03/2015;13;40;37;27;117
12/2014;12;42;39;27;120
09/2014;10;44;35;27;116
06/2014;12;46;33;27;118
03/2014;8;45;36;25;114
12/2013;10;45;36;24;115
09/2013;7;47;33;26;113
06/2013;10;51;34;27;122
03/2013;6;46;31;29;112
12/2012;10;53;34;29;126
09/2012;9;52;31;29;121
06/2012;12;50;33;31;126
03/2012;9;49;33;28;119

