﻿Indicadores de viviendas
Cervera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250729&lang=es
;2021
Proporción de viviendas principales (%);74,3
Proporción de viviendas no principales (%);25,7
Proporción de viviendas principales de propiedad (%);70,2
Proporción de viviendas principales de alquiler (%);21,4
Proporción de viviendas principales en otro régimen de tenencia (%);8,4
Proporción de viviendas principales de hasta 45 m2 (%);4,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);37,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,9
Proporción de viviendas principales de más de 120 m2 (%);23,3
Proporción de viviendas principales construidas hasta 1950 (%);18,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,4
Proporción de viviendas principales construidas en 2001 o después (%);24,3

