﻿Bovins
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171595&lang=en
;1999;1989
     Total bovins;;
 explot.;11;28
 caps;640;469
     Vaques;;
 total;;
 explot.;8;25
 caps;155;329
 de llet;;
 explot.;5;20
 caps;152;317
 altres;;
 explot.;3;5
 caps;3;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;2
 caps;3;2
 mascles;;
 explot.;2;2
 caps;3;2
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;5
 caps;27;27
 mascles;;
 explot.;1;2
 caps;10;3
 femelles;;
 explot.;3;3
 caps;17;24
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;15
 caps;455;111
 mascles;;
 explot.;6;3
 caps;432;24
 femelles;;
 explot.;4;14
 caps;23;87

