﻿Immigracions. Per municipi de destinació i lloc de procedència
Navata
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171117
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;57;12;16;6;91
2021;64;20;20;10;114
2020;35;15;24;6;80
2019;67;17;21;4;109
2018;73;12;15;2;102
2017;62;14;10;0;86
2016;56;14;6;2;78
2015;52;11;9;4;76
2014;50;13;21;3;87
2013;46;17;13;5;81
2012;35;17;18;1;71
2011;57;5;12;2;76
2010;47;20;14;9;90
2009;65;4;6;9;84
2008;30;21;14;5;70
2007;40;10;21;3;74
2006;33;10;10;2;55
2005;51;17;13;4;85
2004;45;4;16;3;68
2003;35;14;13;2;64
2002;38;12;9;5;64
2001;20;6;11;0;37
2000;31;2;5;0;38
1999;25;6;11;2;44
1998;15;4;5;0;24
1997;14;1;16;0;31
1995;17;1;10;1;29
1994;13;8;4;0;25
1993;11;2;11;2;26
1992;10;3;6;0;19
1990;24;6;7;2;39
1989;15;1;1;3;20
1988;16;9;7;4;36

