﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250518&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;66;78;3;1536;1695
Hombres;0;27;30;3;807;870
Mujeres;3;36;48;0;732;819
Extranjera;3;6;9;0;132;144
Hombres;0;0;0;0;69;72
Mujeres;0;6;3;0;60;72
Total;6;69;87;3;1668;1836
Hombres;3;30;36;3;876;942
Mujeres;6;42;51;3;792;894

