﻿Emigracions. Per municipi de procedència i lloc de destinació
Camprodon
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170391&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;41;28;59;18;146
2021;44;25;58;26;153
2020;26;21;29;9;85
2019;41;37;69;11;158
2018;22;27;48;8;105
2017;19;26;37;9;91
2016;28;30;61;14;133
2015;35;35;54;13;137
2014;43;27;45;16;131
2013;60;31;66;9;166
2012;38;28;55;15;136
2011;26;21;55;20;122
2010;39;17;67;12;135
2009;35;29;76;33;173
2008;50;30;91;21;192
2007;44;27;58;35;164
2006;36;36;43;15;130
2005;40;33;40;17;130
2004;16;23;53;15;107
2003;22;44;37;7;110
2002;31;33;33;15;112
2001;36;18;42;7;103
2000;20;23;27;11;81
1999;25;30;35;10;100
1998;10;21;26;7;64
1997;4;22;28;7;61
1995;14;14;22;16;66
1994;13;26;15;13;67
1993;11;11;13;6;41
1992;17;7;16;2;42
1990;15;22;30;29;96
1989;4;14;19;11;48
1988;16;17;9;8;50

