﻿Indicadors de llars
Port de la Selva, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171404
;2021
Grandària mitjana de la llar;2,12
Proporció de llars d'1 persona (%);44,0
Proporció de llars de 2 persones (%);26,8
Proporció de llars de 3 persones (%);11,3
Proporció de llars de 4 persones (%);11,1
Proporció de llars de 5 persones o més (%);6,7
Proporció de llars d'una persona de 65 anys o més (%);18,9
Proporció de població de 75 anys o més que viu sola (%);34,6
Proporció de llars amb tots els membres de 65 anys o més (%);27,9
Proporció de llars amb tots els membres estrangers (%);16,6
Proporció de llars amb membres estrangers i espanyols (%);7,8
Proporció de llars amb tots els membres espanyols (%);75,7

