﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sagàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081884&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;1;0;4
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;0;1;3;1;0;0;1;0;1;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;2;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;2;0;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;1;0;0;0;2;0;0;0;0;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;8;5;5;3;2;1;5;6;3;43
dones;0;0;0;0;1;0;1;0;2;1;2;7
total;2;3;8;5;6;3;3;1;7;7;5;50
Treballadors industrials;;;;;;;;;;;;
homes;1;3;5;1;4;0;0;0;0;0;0;14
dones;1;1;0;1;1;0;0;0;0;0;0;4
total;2;4;5;2;5;0;0;0;0;0;0;18
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;6;13;9;10;3;2;2;5;9;3;65
dones;2;1;1;2;4;0;1;0;2;2;2;17
total;5;7;14;11;14;3;3;2;7;11;5;82

