﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:11
;Espanyola;Estrangera;Total
Analfabetisme;10230;2740;12970
Sense estudis;55695;4669;60364
Educació primària;68394;9060;77454
Educació secundària obligatòria;171594;16888;188483
Batxillerat;69505;15630;85135
Cicles de formació professional de grau mitjà;50434;4051;54484
Cicles de formació professional de grau superior;55809;3676;59485
Diplomatures universitàries;38727;2670;41397
Graus universitaris;8443;3325;11768
Llicenciatures, màsters i doctorat;49831;7209;57040
Total;578661;69919;648580

