﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251728&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;77;47;88;93;110;91;70;83;71;65;48;245;1088
dones;72;55;60;89;88;80;84;68;74;76;57;301;1104
total;149;102;148;182;198;171;154;151;145;141;105;546;2192
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;7;2;0;0;0;0;9;19
dones;1;1;2;1;2;3;2;2;0;0;4;25;43
total;1;1;2;2;2;10;4;2;0;0;4;34;62
Sense estudis;;;;;;;;;;;;;
homes;6;1;1;5;9;1;0;2;2;4;4;46;81
dones;8;1;1;3;2;1;0;1;0;4;6;67;94
total;14;2;2;8;11;2;0;3;2;8;10;113;175
Primer grau;;;;;;;;;;;;;
homes;71;4;10;3;8;4;8;14;16;23;23;148;332
dones;63;2;2;4;7;5;6;11;21;27;26;176;350
total;134;6;12;7;15;9;14;25;37;50;49;324;682
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;31;23;23;46;44;32;39;38;31;18;31;356
dones;0;35;8;10;14;30;40;37;38;37;16;23;288
total;0;66;31;33;60;74;72;76;76;68;34;54;644
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;22;14;9;10;4;2;1;1;0;4;69
dones;0;3;5;8;7;15;10;2;4;1;0;0;55
total;0;5;27;22;16;25;14;4;5;2;0;4;124
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;10;7;4;0;2;0;1;2;0;35
dones;0;1;3;10;11;4;3;1;1;1;1;0;36
total;0;2;11;20;18;8;3;3;1;2;3;0;71
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;19;8;13;11;16;13;6;3;1;4;102
dones;0;12;14;7;10;6;8;7;4;1;3;2;74
total;0;20;33;15;23;17;24;20;10;4;4;6;176
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;18;8;7;7;9;5;1;0;1;59
dones;0;0;19;25;24;11;10;3;5;4;1;8;110
total;0;0;22;43;32;18;17;12;10;5;1;9;169
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;11;10;3;1;2;3;1;0;2;35
dones;0;0;6;21;11;5;5;4;1;1;0;0;54
total;0;0;8;32;21;8;6;6;4;2;0;2;89

