﻿Atur registrat (a 31 de març). Recomptes
Sanaüja
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251919
;Atur
2024;6
2023;8
2022;7
2021;12
2020;9
2019;9
2018;8
2017;7
2016;10
2015;15
2014;11
2013;9
2012;14
2011;8
2010;9
2009;11
2008;8
2007;7
2006;8
2005;2
2004;5
2003;3
2002;1
2001;4
2000;4
1999;4
1998;5
1997;8
1996;10
1995;9
1994;7
1993;3
1992;3
1991;9
1990;9
1989;9
1988;7
1987;8
1986;7
1985;13
1984;10
1983;11

