﻿Conreus llenyosos: vinya
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430727&lang=es
;1999;1989;1982
       Total;;;
 explot.;14;29;44
 ha;34;63;108
        Secà;;;
 explot.;14;29;44
 ha;33;62;107
         Regadiu;;;
 explot.;1;1;1
 ha;2;1;1
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;14;28;42
 ha;34;62;96
 secà;;;
 explot.;14;28;42
 ha;33;60;96
 regadiu;;;
 explot.;1;1;1
 ha;2;1;1
 altres vins;;;
 total;;;
 explot.;0;1;2
 ha;0;2;12
 secà;;;
 explot.;0;1;2
 ha;0;2;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

