﻿Població de 15 anys i més segons nombre d'unions, sexe i edat decennal. Nombre de matrimonis
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3457&lang=es
;Una unió;Dues unions i més;Total
Homes;;;
menys de 30 anys;99,7;..;100
de 30 a 39 anys;98,7;..;100
de 40 a 49 anys;96,7;3,3;100
de 50 a 59 anys;95,0;5,0;100
de 60 anys i més;96,5;3,5;100
total;96,8;3,2;100
Dones;;;
menys de 30 anys;99,9;..;100
de 30 a 39 anys;97,0;3,0;100
de 40 a 49 anys;95,1;4,9;100
de 50 a 59 anys;97,3;2,7;100
de 60 anys i més;98,9;1,1;100
total;97,5;2,5;100
Total;;;
menys de 30 anys;99,8;..;100
de 30 a 39 anys;97,8;2,2;100
de 40 a 49 anys;95,9;4,1;100
de 50 a 59 anys;96,2;3,8;100
de 60 anys i més;97,9;2,1;100
total;97,2;2,8;100

