﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171479&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;24;39;66
De 31 a 45 m²;141;120;261
De 46 a 60 m²;750;261;1011
De 61 a 75 m²;1293;222;1515
De 76 a 90 m²;744;153;900
De 91 a 105 m²;447;78;525
De 106 a 120 m²;231;36;270
De 121 a 150 m²;294;66;360
De 151 a 180 m²;186;51;240
Más de 180 m²;264;234;501
No consta;15;9;21
Total;4389;1272;5667

