﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Caldes de Montbui
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080333&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;37,45;483,4;4
2022;37,45;478,8;4
2021;37,45;475,2;4
2020;37,45;475,6;4
2019;37,45;468,7;4
2018;37,45;465,9;4
2017;37,45;458,9;4
2016;37,45;457,6;4
2015;37,45;456,6;4
2014;37,45;458,1;4
2013;37,45;458,1;4
2012;37,45;461,2;4
2011;37,45;458,9;4
2010;37,45;454,5;4
2009;37,45;450,9;4
2008;37,45;441,1;4
2007;37,45;431,5;4
2006;37,45;425,7;4
2005;37,45;414,9;4
2004;37,45;403,1;4
2003;37,45;368,6;4
2002;37,45;353,6;4
2001;37,45;341,5;4
2000;37,45;332,8;4
1999;37,45;332,3;4
1998;37,45;338,4;4

