﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellet i la Gornal. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080581
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,8;0,5;5,3
De 20 a 24 anys;2,6;2,5;5,1
De 25 a 29 anys;3,0;3,3;6,3
De 30 a 34 anys;1,8;6,3;8,0
De 35 a 39 anys;2,8;9,4;12,3
De 40 a 44 anys;4,3;5,8;10,1
De 45 a 49 anys;3,8;11,4;15,2
De 50 a 54 anys;6,3;6,6;12,9
De 55 a 59 anys;10,7;11,2;21,8
De 60 anys i més;8,9;25,3;34,3
Total;48,9;82,3;131,2

