﻿Population. By year of arrival in the municipality and sex
Perafort. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431037&lang=en
;Males;Females;Total
2020;39;48;84
2019;33;30;63
2018;24;27;48
2017;24;24;48
2016;12;15;27
2011-2015;78;84;162
2001_2010;174;162;336
1991-2000;69;60;126
1981-1990;12;21;36
Before 1981;33;33;66
He has always lived there;165;117;285
Total;666;621;1287

