﻿Espècies arbòries forestals
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251193&lang=en
;1999
   Total;
 total;
 explot.;4
 ha;422
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;422
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;411
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;411
         Mixtes;
 total;
 explot.;3
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;11

