﻿Atur registrat. Per sexe. Mitjanes anuals
Campdevànol
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170366
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;34,3;52,4;86,8
2022;37,2;59,3;96,4
2021;55,2;78,3;133,5
2020;60,8;73,7;134,5
2019;41,0;64,4;105,4
2018;40,5;67,8;108,3
2017;45,8;70,3;116,2
2016;48,0;77,0;125,0
2015;61,0;89,5;150,5
2014;72,8;106,3;179,1
2013;92,3;120,9;213,2
2012;86,8;120,8;207,6
2011;75,9;102,8;178,7
2010;98,5;105,5;204,0
2009;95,5;125,7;221,2
2008;46,8;90,2;136,9
2007;33,3;82,2;115,5
2006;33,7;89,7;123,3
2005;40,2;79,9;120,1

