﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:02&lang=es
;Homes;Dones;Total
05/2024;35835;31290;67125
04/2024;35185;30700;65885
03/2024;35020;30160;65180
02/2024;33565;28435;62000
01/2024;32980;27945;60925
12/2023;33505;28600;62105
11/2023;33665;28710;62375
10/2023;34225;29320;63545
09/2023;35420;30535;65955
08/2023;36080;30640;66720
07/2023;37270;32245;69510
06/2023;36385;30990;67380
05/2023;34955;30290;65240
04/2023;34470;29630;64100
03/2023;33040;28030;61070
02/2023;32205;27100;59305
01/2023;31855;26785;58640
12/2022;32200;27315;59515
11/2022;32375;27345;59715
10/2022;32945;27940;60890
09/2022;33785;28870;62655
08/2022;35440;30275;65715
07/2022;36440;31685;68125
06/2022;35470;30125;65595
05/2022;33940;29365;63305
04/2022;33430;28710;62140
03/2022;31950;27055;59005
02/2022;31515;26405;57920
01/2022;31060;26000;57060
12/2021;31396;26597;57993
11/2021;31711;26576;58287
10/2021;32198;27407;59605
09/2021;32765;27673;60438
08/2021;34072;28842;62914
07/2021;34882;29992;64874
06/2021;33701;28199;61900
05/2021;31884;26878;58762
04/2021;30943;25945;56888
03/2021;30539;25290;55829
02/2021;29922;24805;54727
01/2021;29758;24718;54476
12/2020;29857;24951;54808
11/2020;30059;25061;55120
10/2020;30418;25539;55957
09/2020;31491;26243;57734
08/2020;32653;27292;59945
07/2020;33166;28020;61186
06/2020;31703;26055;57758
05/2020;30276;25246;55522
03/2020;30019;25077;55096
12/2019;30639;25790;56429
09/2019;32387;27438;59825
06/2019;34195;28732;62927
03/2019;31093;25632;56725
12/2018;30118;25166;55284
09/2018;32176;27204;59380
06/2018;33357;27974;61331
03/2018;30634;25568;56202
12/2017;29108;24353;53461
09/2017;31251;26640;57891
06/2017;32501;27178;59679
03/2017;29293;24219;53512
12/2016;28377;23739;52116
09/2016;30051;25187;55238
06/2016;31410;26223;57633
03/2016;28828;24090;52918
12/2015;27681;23296;50977
09/2015;29094;24664;53758
06/2015;30233;25657;55890
03/2015;27915;23282;51197
12/2014;26734;22721;49455
09/2014;28387;24199;52586
06/2014;29464;25109;54573
03/2014;26672;22303;48975
12/2013;26185;22194;48379
09/2013;28113;23838;51951
06/2013;29211;24813;54024
03/2013;27128;22529;49657
12/2012;26654;22175;48829
09/2012;28899;24602;53501
06/2012;29996;25048;55044
03/2012;28003;22829;50832

