﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082589&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;15;13;18;25;35;50;42;31;38;38;38;34;22;104;503
 dones;15;13;14;34;34;37;25;29;45;33;28;34;13;133;487
 total;30;26;32;59;69;87;67;60;83;71;66;68;35;237;990
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;22;35;50;42;31;38;38;38;34;22;104;454
 dones;0;0;0;29;34;37;25;29;45;33;28;34;13;133;440
 total;0;0;0;51;69;87;67;60;83;71;66;68;35;237;894
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;28;42;38;29;36;34;31;20;5;0;270
 dones;0;0;0;9;20;29;19;22;38;28;15;15;2;2;199
 total;0;0;0;16;48;71;57;51;74;62;46;35;7;2;469
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;1;1;0;0;0;1;0;0;0;0;3
 total;0;0;0;1;1;2;0;0;0;1;0;0;0;0;5
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;2;0;0;0;0;2;5;0;0;11
 dones;0;0;0;0;1;1;3;1;1;1;4;1;0;0;13
 total;0;0;0;0;3;3;3;1;1;1;6;6;0;0;24
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;30;45;38;29;36;34;33;25;5;0;283
 dones;0;0;0;9;22;31;22;23;39;30;19;16;2;2;215
 total;0;0;0;17;52;76;60;52;75;64;52;41;7;2;498
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;1;3;10;98;113
 dones;0;0;0;0;0;0;0;0;1;0;1;6;6;121;135
 total;0;0;0;0;0;0;1;0;1;0;2;9;16;219;248
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;1;3;2;2;7;5;22
 dones;0;0;0;0;0;0;0;1;0;0;1;8;2;4;16
 total;0;0;0;0;0;0;0;3;1;3;3;10;9;9;38
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;13;18;16;3;2;0;0;0;0;0;0;0;0;61
 dones;13;13;14;25;8;4;0;0;0;0;0;0;0;0;77
 total;22;26;32;41;11;6;0;0;0;0;0;0;0;0;138
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;2;4;2;6;4;3;3;27
 total;0;0;0;0;0;1;2;2;4;2;6;4;3;3;27
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;1;2;3;3;0;1;1;2;4;0;1;24
 dones;2;0;0;0;4;1;1;3;1;1;1;0;0;3;17
 total;8;0;0;1;6;4;4;3;2;2;3;4;0;4;41
 total no actius;;;;;;;;;;;;;;;
 homes;15;13;18;17;5;5;4;2;2;4;5;9;17;104;220
 dones;15;13;14;25;12;6;3;6;6;3;9;18;11;131;272
 total;30;26;32;42;17;11;7;8;8;7;14;27;28;235;492

