﻿Population. By year of arrival in Spain, sex and nationality
Arbúcies. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170097&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;21;21;42;21;24;45
2019;3;3;6;30;27;54;33;30;63
2018;3;0;3;36;36;72;42;39;78
2017;3;0;3;42;21;60;45;21;66
2016;3;3;9;36;33;66;42;36;75
2011-2015;6;6;9;87;99;183;90;102;195
2001_2010;57;60;117;402;276;678;456;333;792
1991-2000;33;18;51;45;27;69;81;42;120
1981-1990;15;6;21;12;3;15;24;12;36
Before 1981;6;6;12;0;6;6;6;12;18
He has always lived there;2367;2322;4686;162;168;330;2529;2487;5016
Total;2499;2424;4923;867;711;1581;3363;3135;6501

