﻿Personalitat jurídica del titular de l'explotació
Castellbell i el Vilar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080538&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;10
 total ha;721
 SAU ha;144
      Persona física;
 explot.;8
 total ha;623
 SAU ha;106
       Persona jurídica;
 total;
 explot.;2
 total ha;98
 SAU ha;38
 societats mercantils;
 explot.;1
 total ha;3
 SAU ha;1
 altra condició jurídica;
 explot.;1
 total ha;95
 SAU ha;37

