﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082515&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;0;0;0;0;0;1;3
3 habitacions;8;5;1;1;1;30;19;8;73
4 habitacions;25;40;6;3;14;114;95;58;355
5 habitacions;19;38;1;0;12;62;117;50;299
6 habitacions;17;24;2;3;9;23;38;47;163
7 habitacions;9;9;0;1;1;9;10;10;49
8 habitacions;10;14;0;1;1;8;6;4;44
9 habitacions;3;5;0;0;1;0;1;1;11
10 habitacions i més;1;9;0;1;3;1;2;2;19
Total;92;146;10;10;42;247;288;181;1016

