﻿Migracions. Totals
Vall-llobrega
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172095
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;55;69;41;37;47;53;47;61;42;47;53;42;46;46;62;91;64;43;55;121;54;30;32;45
 emigracions;46;35;43;46;56;60;58;38;44;48;36;41;39;30;34;30;55;25;43;27;28;10;10;10;5
 saldo migratori;-24;20;26;-5;-19;-13;-5;9;17;-6;11;12;3;16;12;32;36;39;0;28;93;44;20;22;40
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;6;0;4;5;2;3;4;1;1;1;0;1;4;2;4;1;0;6;0;3;1;0;0
 emigracions;1;2;2;13;1;3;1;0;4;2;1;1;3;1;2;2;1;0;3;1;0;1;0;1;0
 saldo migratori;1;0;4;-13;3;2;1;3;0;-1;0;0;-3;0;2;0;3;1;-3;5;0;2;1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);6;4;10;6;8;12;5;5;4;2;4;3;2;2;9;4;18;10;7;5;1;0;2;1
 emigracions;4 (b);0;3;4;3;2;1;0;0;0;9;0;0;0;0;4;1;0;0;0;0;..;..;..;..
 saldo migratori;0;6;1;6;3;6;11;5;5;4;-7;4;3;2;2;5;3;18;10;7;5;..;..;..;..
          Saldo migratori total;-23;26;31;-12;-13;-5;7;17;22;-3;4;16;3;18;16;37;42;58;7;40;98;..;..;..;..

