﻿Titulars persona física per edat i sexe
Ribera d'Ondara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259059
;2009;1999
   Totes les edats;;
 titulars;;
 total;82;80
 homes;69;69
 dones;13;11
 titulars caps explotació;;
 total;66;75
 homes;59;68
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;4;6
 dones;0;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;8;17
 homes;7;15
 dones;1;2
 titulars caps explotació;;
 total;8;17
 homes;7;15
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;23;19
 homes;21;16
 dones;2;3
 titulars caps explotació;;
 total;21;18
 homes;19;16
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;19;15
 homes;16;12
 dones;3;3
 titulars caps explotació;;
 total;15;15
 homes;14;12
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;28;23
 homes;21;20
 dones;7;3
 titulars caps explotació;;
 total;19;19
 homes;16;19
 dones;3;0

