﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Font-rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080850&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;210;24;234;3;21;72;39;135;369
Homes;114;9;123;3;15;36;24;78;201
Dones;96;15;111;0;9;36;15;60;165
Casat;324;30;354;12;156;0;84;252;606
Homes;180;12;192;6;105;0;15;126;318
Dones;144;18;162;6;54;0;69;129;288
Vidu;12;0;12;0;60;0;24;84;96
Homes;3;0;3;0;21;0;0;21;24
Dones;6;0;6;0;39;0;24;63;72
Separat o divorciat;63;3;66;3;6;0;9;18;84
Homes;36;3;39;3;6;0;6;15;51
Dones;27;0;27;0;3;0;3;6;33
No hi consta;9;6;15;3;0;6;36;45;60
Homes;3;6;9;3;0;6;24;33;42
Dones;3;0;3;0;0;0;9;9;15
Total;612;66;678;21;246;75;192;534;1212
Homes;339;30;369;15;147;39;66;267;636
Dones;273;36;309;6;99;36;123;264;576

