﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081751
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;3;1;0;0;0;0;0;0;0;0;0;4
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;21;4;0;0;0;1;0;0;0;0;0;26
tones;24;3;0;0;0;1;0;0;0;0;0;28
total;45;7;0;0;0;2;0;0;0;0;0;54
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;3
dones;0;3;3;1;2;0;0;0;0;0;0;9
total;0;3;4;1;2;1;1;0;0;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;2;0;0;0;0;0;0;0;0;0;3
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;8;1;1;0;0;0;0;0;0;0;0;10
dones;5;1;0;0;0;0;0;0;0;0;0;6
total;13;2;1;0;0;0;0;0;0;0;0;16
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;11;0;1;0;0;0;0;0;0;0;19
dones;3;3;0;0;0;0;0;0;0;0;0;6
total;10;14;0;1;0;0;0;0;0;0;0;25
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;16;4;0;1;1;0;0;0;0;0;27
dones;7;18;4;1;2;0;0;0;0;0;0;32
total;12;34;8;1;3;1;0;0;0;0;0;59
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;9;12;2;1;1;0;0;0;0;0;0;25
dones;10;27;5;0;0;0;0;0;0;0;0;42
total;19;39;7;1;1;0;0;0;0;0;0;67
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;4;4;2;1;1;0;0;0;0;0;12
total;0;4;5;3;1;2;0;0;0;0;0;15
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;2;0;0;0;0;0;3
hotal;0;0;1;1;1;2;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;4;3;2;3;4;2;0;0;0;20
dones;1;0;2;1;6;1;2;0;0;0;0;13
total;2;1;6;4;8;4;6;2;0;0;0;33
Altres cursos;;;;;;;;;;;;
homes;2;6;6;4;3;2;1;0;0;0;0;24
dones;1;13;6;4;5;2;1;1;0;0;0;33
total;3;19;12;8;8;4;2;1;0;0;0;57
Total estudiants;;;;;;;;;;;;
homes;57;50;20;9;8;9;5;2;0;0;0;160
dones;54;69;22;7;14;6;3;1;0;0;0;176
total;111;119;42;16;22;15;8;3;0;0;0;336

