﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Seu d'Urgell, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252038
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;304;1868;761;..;..;3007
2021;313;1810;742;..;..;2941
2020;318;1763;738;..;..;2901
2019;313;1776;756;..;..;2929
2018;323;1721;749;..;..;2875
2017;311;1686;748;..;..;2827
2016;314;1657;755;..;..;2800
2014;292;1612;783;..;..;2775
2013;285;1556;762;..;..;2680
2012;288;1547;751;..;..;2658
2011;294;1508;752;..;..;2620

