﻿Bovins
Cistella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170519
;2009
     Total;
 explot.;6
 caps;1375
     Vaques;
 total;
 explot.;5
 caps;584
 de llet;
 explot.;4
 caps;502
 altres;
 explot.;3
 caps;82
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;51
 mascles;
 explot.;4
 caps;19
 braves;
 explot.;3
 caps;32
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;540
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;4
 caps;539
             Bovins de menys de 12 mesos;
 explot.;4
 caps;200

