﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:259084&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;9;6;6;7;6;24;18;16;7;0;99
Catalunya;9;3;5;7;6;22;17;16;7;0;92
Barcelona;1;1;0;2;0;2;3;1;1;0;11
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;8;2;5;5;6;20;14;15;6;0;81
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;0;3;0;0;0;2;0;0;0;0;5
Andalusia;0;1;0;0;0;0;0;0;0;0;1
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;1;0;0;0;1;0;0;0;0;2
Comunitat Valenciana;0;1;0;0;0;1;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;0;0;1;0;0;0;2

