﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Roses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171523
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;348;348;696;102;93;195;663;513;1173;1113;951;2061
2019;306;309;615;102;87;189;561;411;972;969;810;1776
2018;255;252;510;69;87;156;330;288;618;654;627;1284
2017;201;192;393;60;48;111;222;231;453;486;471;957
2016;204;204;405;63;57;117;201;195;399;465;459;924
2011-2015;726;726;1452;192;207;399;636;603;1239;1554;1539;3090
2001-2010;1062;1062;2121;417;444;861;696;747;1440;2175;2253;4425
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;246;234;483;186;177;363;117;99;216;546;510;1059
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1032;909;1938;0;0;0;0;0;0;1032;909;1938
No hi consta;612;606;1218;360;537;894;66;81;147;1035;1224;2259
Total;4992;4842;9831;1545;1737;3285;3495;3165;6660;10032;9744;19776

