﻿Biblioteques per tipus
Cerdanyola del Vallès
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:082665&lang=es
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;0;1;0;7;2;10
2016;0;1;0;7;2;10
2014;0;1;0;6;3;10
2012;0;1;0;6;3;10
2010;0;1;0;6;3;10
2008;0;1;0;6;3;10
2006;0;1;0;6;3;10
2004;0;1;0;6;3;10
2002;0;1;0;6;3;10

