﻿Conreus llenyosos: olivera
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:36&lang=en
;2009
     Total;
 explot.;958
 ha;1798
      Secà;
 explot.;584
 ha;1008
       Regadiu;
 explot.;485
 ha;789
     Oliva de taula;
 total;
 explot.;66
 ha;70
 secà;
 explot.;42
 ha;46
 regadiu;
 explot.;27
 ha;25
       Oliva d'almàssera;
 total;
 explot.;894
 ha;1728
 secà;
 explot.;543
 ha;963
 regadiu;
 explot.;459
 ha;765

