﻿Habitatges construïts de nova planta
Lloret de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170950&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;25;0;20;14
2021;0;29;0;51;47
2020;0;23;0;20;12
2019;0;52;0;20;24
2018;0;18;0;27;18
2017;0;67;0;59;76
2016;0;30;0;69;34
2015;0;22;0;20;128
2014;0;78;0;46;51
2013;0;20;0;39;29
2012;0;25;0;77;83
2011;0;60;0;223;172
2010;0;122;28;230;252
2009;0;271;0;521;472
2008;28;278;0;520;406
2007;28;565;0;717;474
2006;0;1375;0;899;1138
2005;0;1013;0;1505;1487
2004;0;1013;0;1080;1129
2003;0;1498;0;717;864
2002;0;1911;0;756;739
2001;0;780;0;447;524
2000;0;596;1;487;434
1999;0;857;16;366;289
1998;7;597;14;285;206
1997;12;453;18;201;237
1996;23;300;164;210;316
1995;62;327;1;125;196
1994;3;299;24;65;164
1993;66;119;0;168;92
1992;0;97;0;132;183

