﻿Atur registrat. Per sectors. Mitjanes anuals
Roquetes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431331&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;23,7;39,8;24,2;221,9;24,1;333,7
2022;33,9;49,9;26,4;222,3;18,8;351,3
2021;50,0;52,8;30,6;274,2;28,8;436,3
2020;50,1;57,1;38,2;309,7;25,5;480,5
2019;41,9;57,3;24,3;238,8;18,0;380,3
2018;44,1;60,2;25,3;247,4;24,0;400,9
2017;57,8;73,8;33,9;265,3;32,9;463,8
2016;80,6;90,3;51,2;316,9;35,3;574,2
2015;82,4;105,5;79,4;350,8;41,5;659,6
2014;81,1;113,5;107,8;406,6;51,9;760,9
2013;78,7;129,3;133,3;428,6;45,4;815,3
2012;70,3;129,0;151,4;391,3;46,4;788,3
2011;56,8;151,5;145,4;335,7;44,3;733,6
2010;60,9;164,3;132,7;310,8;27,3;696,0
2009;41,5;88,1;121,9;265,7;19,8;537,0
2008;34,3;59,3;64,8;168,8;19,5;346,8
2007;20,2;48,0;30,3;133,8;11,4;243,7
2006;21,1;50,3;39,7;120,8;14,5;246,3
2005;18,2;47,7;34,3;133,3;10,3;243,7

