﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082227&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;249;..;217;472
06/2020;..;259;..;212;479
03/2020;..;259;..;209;475
12/2019;..;247;..;226;478
09/2019;..;257;..;228;491
06/2019;..;264;..;245;516
03/2019;..;261;..;226;492
12/2018;..;252;..;227;485
09/2018;..;248;..;245;501
06/2018;..;253;..;260;522
03/2018;..;247;..;239;494
12/2017;..;244;..;221;471
09/2017;..;242;..;236;485
06/2017;..;238;..;242;490
03/2017;..;237;..;194;441
12/2016;..;223;..;190;426
09/2016;..;224;..;205;443
06/2016;..;225;..;211;445
03/2016;..;194;..;169;374
12/2015;..;189;..;167;365
09/2015;..;202;..;190;402
06/2015;..;197;..;213;421
03/2015;..;194;..;189;397
12/2014;5;190;11;161;367
09/2014;..;187;..;210;408
06/2014;..;172;..;172;357
03/2014;..;172;..;166;351
12/2013;..;174;..;147;331
09/2013;..;169;..;144;331
06/2013;..;170;..;161;351
03/2013;..;169;..;200;390
12/2012;..;164;..;202;385
09/2012;5;167;14;162;348
06/2012;5;178;15;181;379
03/2012;6;165;15;174;360
12/2011;6;184;17;315;522
09/2011;5;188;19;331;543
06/2011;..;197;..;368;591
03/2011;..;203;..;271;496
12/2010;..;201;..;281;505
09/2010;..;197;..;278;498
06/2010;..;193;..;304;518
03/2010;..;193;..;260;476
12/2009;..;198;..;280;503
09/2009;..;213;..;282;522
06/2009;..;216;..;311;559
03/2009;..;222;..;297;557
12/2008;..;235;..;299;566
09/2008;..;253;..;286;574
06/2008;..;263;..;324;624
03/2008;..;280;..;288;609

