﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilanova de la Barca. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252542&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;18;17;35;6;5;11;24;22;46
From 5 to 9 years;16;7;23;2;3;5;18;10;28
From 10 to 14 years;28;29;57;0;0;0;28;29;57
From 15 to 19 years;23;11;34;3;2;5;26;13;39
From 20 to 24 years;15;17;32;6;5;11;21;22;43
From 25 to 29 years;16;24;40;11;8;19;27;32;59
From 30 to 34 years;20;25;45;15;7;22;35;32;67
From 35 to 39 years;20;19;39;20;5;25;40;24;64
From 40 to 44 years;42;19;61;31;9;40;73;28;101
From 45 to 49 years;31;32;63;33;9;42;64;41;105
From 50 to 54 years;29;31;60;19;4;23;48;35;83
From 55 to 59 years;32;30;62;13;7;20;45;37;82
From 60 to 64 years;31;31;62;12;4;16;43;35;78
From 65 to 69 years;30;28;58;4;2;6;34;30;64
From 70 to 74 years;25;27;52;1;0;1;26;27;53
From 75 to 79 years;17;25;42;1;1;2;18;26;44
From 80 to 84 years;15;26;41;0;1;1;15;27;42
85 years and over;11;24;35;0;0;0;11;24;35
Total;419;422;841;177;72;249;596;494;1090

