﻿Llars. Per nombre i tipus de nucli
Sant Climent de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082042
;2001;1996;1991
Sense nucli. Unipersonals;151;94;52
Sense nucli. Amb 2 persones o més;18;12;8
Amb un nucli. Parelles sense fills. Sense altres persones;249;141;119
Amb un nucli. Parelles sense fills. Amb altres persones;13;15;22
Amb un nucli. Parelles amb fills. Sense altres persones;490;371;321
Amb un nucli. Parelles amb fills. Amb altres persones;61;44;57
Amb un nucli. Mares amb fills. Sense altres persones;44;48;31
Amb un nucli. Mares amb fills. Amb altres persones;9;3;9
Amb un nucli. Pares amb fills. Sense altres persones;9;12;4
Amb un nucli. Pares amb fills. Amb altres persones;0;0;3
Amb dos nuclis o més. Sense altres persones;21;40;21
Amb dos nuclis o més. Amb altres persones;6;1;10
Total;1071;781;657

