﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431299
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;8;13
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;13;18;31
Batxillerat, BUP, COU;23;47;70
Escola Oficial d'idiomes;3;7;10
Ensenyaments artístics grau elemental o mitjà;2;5;7
FP de grau mitjà o equivalent;23;18;41
FP de grau superior o equivalent;14;5;19
Diplomatura universitària o equivalent;33;33;66
Llicenciatura universitària o equivalent;30;38;68
Postgrau màster, MIR o anàleg;7;9;16
Doctorat;0;4;4
Curs INEM, o equivalent per a desocupats;1;4;5
Curs de formació promogut per l'empresa;22;38;60
Altres cursos;48;52;100
Total estudiants;222;275;497

