﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170622&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1608;1398;3006;1023;927;1947;48;240;288;207;228;435;102;66;168;2988;2859;5847
De 0 a 15 anys;669;624;1296;0;0;0;0;0;0;0;0;0;0;3;3;669;627;1296
De 16 a 64 anys;906;744;1650;654;663;1317;9;42;48;159;198;357;90;54;147;1815;1704;3519
65 anys o més;30;27;60;369;264;633;39;195;240;48;33;78;12;9;21;501;531;1032
Resta d'Espanya;105;84;189;354;336;690;24;141;162;66;66;129;27;24;54;576;645;1218
De 0 a 15 anys;6;12;18;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18
De 16 a 64 anys;90;63;156;165;168;333;6;18;24;39;45;90;18;12;30;321;309;630
65 anys o més;12;6;15;189;168;357;18;120;138;24;18;42;9;15;24;249;324;576
Estranger;489;387;876;636;681;1317;21;84;105;84;105;189;423;366;786;1650;1623;3273
De 0 a 15 anys;75;69;144;0;0;0;0;0;0;0;0;0;3;3;3;78;72;153
De 16 a 64 anys;381;306;687;450;495;945;6;21;27;48;81;129;285;246;531;1167;1149;2316
65 anys o més;30;15;42;186;183;372;15;60;78;39;27;63;135;117;252;405;402;807
Total;2199;1866;4068;2013;1941;3957;90;462;555;354;402;756;552;456;1008;5211;5127;10338
De 0 a 15 anys;750;705;1458;0;0;0;0;0;0;0;0;0;3;6;6;753;711;1464
De 16 a 64 anys;1377;1113;2490;1266;1326;2595;18;81;102;246;327;573;393;312;705;3303;3162;6465
65 anys o més;72;48;117;747;615;1359;72;381;453;108;75;183;156;141;297;1155;1257;2412

