﻿Immigracions. Per municipi de destinació i lloc de procedència
Bellver de Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250518&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;57;7;88;14;166
2021;33;5;115;6;159
2020;45;12;151;8;216
2019;55;8;71;19;153
2018;32;10;58;5;105
2017;34;5;56;12;107
2016;44;3;51;9;107
2015;41;1;71;11;124
2014;44;14;45;8;111
2013;28;5;43;4;80
2012;37;4;53;5;99
2011;36;6;84;12;138
2010;27;4;93;7;131
2009;44;11;81;14;150
2008;30;2;84;6;122
2007;25;11;119;8;163
2006;41;12;63;10;126
2005;37;11;71;16;135
2004;25;4;55;22;106
2003;29;3;90;8;130
2002;17;9;82;3;111
2001;12;5;67;2;86
2000;9;1;14;0;24
1999;25;9;74;4;112
1998;17;2;62;1;82
1997;14;6;60;0;80
1995;8;4;34;1;47
1994;12;1;37;1;51
1993;13;8;18;7;46
1992;13;6;25;10;54
1990;16;3;18;8;45
1989;5;2;22;9;38
1988;5;4;22;0;31

