﻿Conreus llenyosos: vinya
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430430&lang=es
;1999;1989;1982
       Total;;;
 explot.;60;90;78
 ha;209;300;272
        Secà;;;
 explot.;60;90;78
 ha;209;300;272
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;2
 ha;1;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;47;0;4
 ha;140;0;6
 secà;;;
 explot.;47;0;4
 ha;140;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;12;90;72
 ha;68;300;264
 secà;;;
 explot.;12;90;72
 ha;68;300;264
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

