﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430477&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;52;0;1;12;0;6;0;19;71
Pesca;10;0;0;0;0;0;0;0;10
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;469;0;0;5;0;0;0;5;474
Electricitat gas i aigua;17;0;0;1;0;0;0;1;18
Construcció;395;3;0;23;0;3;0;29;424
Comerç i reparació;299;0;1;5;1;0;0;7;306
Hostaleria;106;0;0;1;0;0;0;1;107
Transport i comunicacions;159;2;5;4;0;0;0;11;170
Mediació financera;36;1;0;0;0;0;0;1;37
Immob.,lloguers i serveis empr.;119;1;0;0;0;2;0;3;122
Adm.pública defensa i SS;95;0;0;0;0;0;0;0;95
Educació;84;0;0;0;0;0;0;0;84
Sanitat i serveis socials;68;1;0;0;0;0;0;1;69
Altres serveis;96;1;0;0;0;1;0;2;98
Personal domèstic;54;0;0;4;0;2;0;6;60
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2059;9;7;55;1;14;0;86;2145

