﻿Població. Per any d'arribada al municipi
Granadella, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251018
;2021
2020;30
2019;42
2018;15
2017;21
2016;33
2011-2015;54
2001-2010;87
1991-2000;42
1981-1990;24
Abans de 1981;75
Sempre hi ha viscut;285
Total;711

