﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Santa Cristina d'Aro. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:171812
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;212;281;349;339;288;253;268;352;450;522;487;440;351;283;271;200;121;118;5585
Catalunya;194;248;316;282;217;176;177;211;308;353;307;262;173;128;123;86;49;65;3675
Barcelona;10;7;14;23;18;26;40;62;74;112;114;92;71;52;55;38;16;22;846
Girona;184;241;299;259;197;148;136;142;226;240;187;165;100;75;61;45;31;41;2777
Lleida;0;0;1;0;1;1;1;5;5;0;3;3;1;0;4;1;2;0;28
Tarragona;0;0;2;0;1;1;0;2;3;1;3;2;1;1;3;2;0;2;24
Resta d'Espanya;4;4;0;4;6;5;14;22;21;46;52;70;95;81;79;60;32;29;624
Andalusia;2;1;0;2;0;0;6;15;8;19;27;36;55;52;48;30;16;16;333
Aragó;0;0;0;0;0;2;0;1;1;1;0;1;5;1;1;0;0;3;16
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Illes Balears;2;0;0;1;3;1;1;0;1;1;1;0;0;0;1;0;0;0;12
Canàries;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;0;5
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;1;1;2;1;1;2;4;4;2;2;2;22
Castella i Lleó;0;0;0;0;1;1;1;1;0;1;6;4;6;4;10;11;4;0;50
Comunitat Valenciana;0;0;0;0;0;1;2;0;1;2;2;3;2;4;2;1;1;0;21
Extremadura;0;0;0;0;0;0;0;1;1;1;4;12;11;10;4;2;1;3;50
Galícia;0;3;0;0;0;0;0;1;2;5;3;3;5;5;4;5;1;3;40
Comunitat de Madrid;0;0;0;0;0;0;1;0;5;4;5;5;1;0;3;2;3;1;30
Regió de Múrcia;0;0;0;1;0;0;1;0;0;1;0;1;2;0;0;3;2;0;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;1;0;0;5
País Basc;0;0;0;0;0;0;0;1;1;5;2;2;3;0;0;1;0;1;16
Rioja, La;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;1;0;1;0;0;0;0;1;1;0;2;2;1;0;9
Estranger;14;29;33;53;65;72;77;119;121;123;128;108;83;74;69;54;40;24;1286

