﻿Població ocupada. Per situació professional, sexe i edat
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171674
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;19;6;25;15;9;24;0;0;0;36;15;51
De 20 a 24 anys;0;2;2;4;3;7;0;0;0;1;1;2;45;45;90;40;28;68;0;0;0;90;79;169
De 25 a 29 anys;8;6;14;8;2;10;0;0;0;0;1;1;78;54;132;25;27;52;0;0;0;119;90;209
De 30 a 34 anys;10;6;16;7;4;11;0;0;0;0;0;0;94;65;159;11;10;21;0;0;0;122;85;207
De 35 a 39 anys;14;10;24;3;7;10;0;0;0;0;0;0;96;66;162;8;8;16;0;0;0;121;91;212
De 40 a 44 anys;10;5;15;5;10;15;0;0;0;0;0;0;86;89;175;7;9;16;0;0;0;108;113;221
De 45 a 49 anys;7;11;18;15;8;23;0;0;0;0;0;0;87;77;164;3;4;7;0;0;0;112;100;212
De 50 a 54 anys;16;8;24;17;12;29;0;0;0;0;0;0;89;47;136;2;2;4;0;0;0;124;69;193
De 55 a 59 anys;9;5;14;11;8;19;0;0;0;0;0;0;56;39;95;4;1;5;0;0;0;80;53;133
De 60 a 64 anys;2;4;6;7;6;13;0;0;0;0;0;0;21;8;29;0;3;3;0;0;0;30;21;51
65 anys o més;1;0;1;3;2;5;0;0;0;0;0;0;4;4;8;2;0;2;0;0;0;10;6;16
Total;78;57;135;80;62;142;0;0;0;2;2;4;675;500;1175;117;101;218;0;0;0;952;722;1674

