﻿Població. Per any d'arribada a Espanya
Torres de Segre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252326
;2021
2020;93
2019;183
2018;81
2017;66
2016;30
2011-2015;105
2001-2010;192
1991-2000;24
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;1569
Total;2355

