﻿Matrimonis segons el mes de celebració
Reus
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:431233&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;16;20;18;28;29;36;43;16;47;44;18;5;320
2021;12;14;17;18;21;41;48;19;33;39;31;14;307
2020;15;18;5;1;1;41;44;10;32;19;16;12;214
2019;11;12;17;26;34;53;42;16;54;25;23;10;323
2018;11;20;15;31;31;47;48;7;50;29;16;19;324
2017;14;8;18;30;32;53;48;12;71;42;24;28;380
2016;11;19;24;24;35;57;58;11;50;38;27;20;374
2015;18;17;25;23;33;50;58;20;61;37;20;28;390
2014;18;7;21;19;34;41;56;20;59;34;21;20;350
2013;22;13;27;29;41;48;54;37;37;30;21;17;376
2012;11;15;21;20;25;52;51;10;69;47;30;21;372

