﻿Titulars persona física per edat i sexe
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081167
;1999;1989
   Totes les edats;;
 titulars;;
 total;39;76
 homes;36;70
 dones;3;6
 titulars caps explotació;;
 total;38;74
 homes;36;70
 dones;2;4
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;1;1
 titulars caps explotació;;
      homes;3;6
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;9
 dones;0;1
 titulars caps explotació;;
      homes;2;9
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;4
 dones;1;1
 titulars caps explotació;;
      homes;6;4
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;11
 dones;0;1
 titulars caps explotació;;
      homes;8;11
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;14
 dones;0;0
 titulars caps explotació;;
      homes;5;14
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;10
 dones;0;1
 titulars caps explotació;;
      homes;2;10
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;7;9
 dones;1;1
 titulars caps explotació;;
      homes;7;9
    dones;0;0

