﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Terra Alta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:37&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1048;196;1244
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;504;491;995
Electricitat gas i aigua;45;6;51
Construcció;613;37;650
Comerç i reparació;236;251;487
Hostaleria;81;103;184
Transport i comunicacions;161;32;193
Mediació financera;44;30;74
Immob., lloguers i serveis empr.;84;103;187
Adm. pública defensa i SS;132;70;202
Educació;54;107;161
Sanitat i serveis socials;39;92;131
Altres serveis;33;59;92
Personal domèstic;0;32;32
Organismes extraterrit.;0;0;0
Total;3077;1609;4686

