﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080057&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;568;525;493;281;293;34;361;191;170;3;2919
Catalunya;417;404;402;225;232;24;257;129;85;3;2178
Barcelona;403;381;386;222;225;24;245;128;82;3;2099
Girona;8;8;8;1;3;0;2;1;0;0;31
Lleida;3;11;5;1;3;0;5;0;3;0;31
Tarragona;3;4;3;1;1;0;5;0;0;0;17
Resta de l'Estat;110;76;63;42;42;8;83;52;27;0;503
Andalusia;42;18;26;18;22;5;45;28;10;0;214
Aragó;12;6;2;3;0;1;2;1;3;0;30
Astúries;1;1;0;2;2;0;0;1;1;0;8
Balears;3;1;1;0;2;0;0;0;1;0;8
Canàries;1;0;1;0;0;1;0;0;0;0;3
Cantàbria;4;0;0;0;0;0;2;0;0;0;6
Catella-la Manxa;6;7;6;3;3;0;7;1;3;0;36
Catella i Lleó;10;5;7;3;2;0;4;1;2;0;34
Comunitat Valenciana;2;6;3;3;2;0;3;2;0;0;21
Extremadura;9;6;5;2;4;0;11;9;5;0;51
Galícia;3;9;5;3;2;0;3;3;1;0;29
Madrid;8;9;5;3;0;0;3;0;1;0;29
Múrcia;2;2;1;2;1;1;2;2;0;0;13
Navarra;1;0;0;0;0;0;0;1;0;0;2
País Basc;3;1;1;0;1;0;1;2;0;0;9
La Rioja;2;1;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;1;4;0;0;1;0;0;1;0;0;7
Estranger;41;45;28;14;19;2;21;10;58;0;238

