﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Caldes de Montbui
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080333
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,8;24,1;15,1;100
2007;61,2;24,8;14,0;100
2006;59,9;26,1;14,0;100
2005;59,7;26,2;14,1;100
2004;59,7;25,7;14,6;100
2003;60,4;25,1;14,5;100
2002;59,4;26,4;14,2;100
2001;60,3;26,2;13,5;100
2000;61,2;23,8;15,0;100

