﻿Població. Per sexe i estat civil
Arbolí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430154
;2001;1996;1991
Solters;;;
homes;32;26;33
dones;21;20;24
total;53;46;57
Casats;;;
homes;30;37;37
dones;25;37;35
total;55;74;72
Vidus;;;
homes;0;0;0
dones;8;10;8
total;8;10;8
Separats;;;
homes;2;1;1
dones;1;0;0
total;3;1;1
Divorciats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Total;;;
homes;64;64;71
dones;56;67;67
total;120;131;138

