﻿Atur registrat. Per sectors. Mitjanes anuals
Begues
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080207
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;23,9;11,8;145,3;5,0;186,1
2022;0,0;26,3;16,8;158,3;4,6;205,9
2021;0,9;23,6;17,6;204,0;8,3;254,4
2020;0,6;25,4;17,4;221,9;9,5;274,8
2019;0,2;23,7;9,0;171,7;5,1;209,6
2018;0,1;21,8;11,1;164,4;5,8;203,2
2017;0,4;28,4;11,6;171,5;6,3;218,2
2016;0,9;34,3;12,1;193,3;10,2;250,8
2015;0,7;49,0;18,4;223,9;8,8;300,8
2014;2,1;61,2;31,8;241,2;10,7;346,8
2013;2,6;53,2;42,6;267,8;13,3;379,3
2012;1,0;49,2;36,8;245,8;10,1;342,8
2011;1,1;54,2;38,3;217,2;13,1;323,8
2010;0,4;55,8;39,4;210,4;8,7;314,7
2009;0,2;56,2;32,4;187,9;5,7;282,3
2008;0,8;38,2;17,3;131,3;2,8;190,5
2007;0,2;27,8;8,5;121,0;4,2;161,7
2006;0,3;20,8;6,1;102,8;3,7;133,6
2005;0,8;19,7;8,8;106,4;6,1;141,7

