﻿Main dwellings. By type of building and number of floors above ground level in the building
Santa Margarida i els Monjos. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082515&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;609;39;60;0;3;708
2 floors;129;69;183;0;0;381
3 floors;21;6;546;0;0;573
4 floors;0;0;621;0;0;621
5 floors;0;0;183;0;0;183
6 floors;0;0;120;0;0;120
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;153;0;0;156
Unknown;3;0;0;36;3;39
Total;762;114;1869;36;6;2787

